CIG;Inizio;Oggetto;Termine;Aggiudicato;Liquidato
Z4D145FDBE;02/05/2015;Fornitura in amministrazione diretta di materiala vario per la manutenzione del patrimonio comunale;02/10/2015;3.000,00;3.000,00
Z71170675A;11/05/2015;"Stipula convenzione per gestione servizio di accoglienza in favore di minori stranieri non accompagnati per il periodo dal 11.05.2015 al 31.12.2015 ospiti presso la struttura ""mosaiko"" di acate.";31/12/2015;20.925,37;0
ZF6148F804;14/05/2015;Manutenzione motoape e dobl�;16/05/2015;1.477,78;1.477,78
ZF3149CAFD;19/05/2015;Lavori di somma urgenza per la riparazione del lungomare di marina di Acate;15/07/2015;35.000,00;35.000,00
Z2E149CBD1;19/05/2015;Acquisto in amministrazione diretta di materiale per la manutenzione stradale urbana ed extraurbana;19/10/2015;7.076,00;0
ZE9149CF28;19/05/2015;Lavori di somma urgenza per la verifica e la riparazione dell'impianto di pubblica illuminazione di Acate e di Marina di Acate;26/09/2015;10.000,00;10.000,00
ZB114A8719;21/05/2015;Riparazione autovettura EL 902 DX;06/07/2015;833;833
ZEA14A441A;21/05/2015;Impegno di spesa per acquisto di gruppi di manifesti informativi per la cittadinanza;28/05/2015;110;110
Z7B1561844;22/05/2015;Lavori di somma urgenza per la messa in sicurezza e il ripristino del lungomare di Marina di Acate;30/06/2015;35.000,00;35.000,00
ZE914CA1C3;29/05/2015;Acquisto di ipoclorito di sodio;30/05/2015;1.192,00;1.192,00
ZC314E78EE;09/06/2015;Acquisto attrezzature -parco giochi per bambini da posizionare in Piazza Matteotti;15/06/2015;4.991,40;4.991,40
Z9214EC00B;10/06/2015;Integrazione acquisto attrezzature - parco giochi per bambini da posizionare in Piazza Matteotti;15/06/2015;374,35;374,35
Z9914F049A;11/06/2015;Interventi di pulizia straordinaria nell'arenile di Marina di Acate;11/07/2015;3.050,00;3.050,00
Z4A14F0CB9;11/06/2015;Acquisto in amministrazione diretta di materiali per la manutenzione della rete idrica comunale;11/10/2015;4.500,00;4.500,00
Z8014F65CB;12/06/2015;Messa a punto frenatura autocarro Renault 180;12/06/2015;976;976
ZCA14F6A0D;12/06/2015;Acquisto e montaggio batterie Renault 180;12/06/2015;540,46;540,46
Z1B1509BDA;16/06/2015;Acquisto di tappetino in gomma per parco giochi per bambini;18/06/2015;2.832,46;2.832,46
Z901505375;17/06/2015;Sistemazione della nuova strada Piano San Vincenzo;25/06/2015;1.277,34;1.277,34
ZC11520935;24/06/2015;ASSICURAZIONE AUTOVETTURA VV UU EL 902 DX;01/07/2015;450;450
Z8615208FE;24/06/2015;ACQUISTO BOLLETTARI E BUSTE A.G.;27/07/2015;305;305
Z0915208A3;24/06/2015;Iscrizione e Partecipazione al Poligono di Tiro;25/06/2015;115;115
Z451566DB8;01/07/2015;Impegno somme per la proroga del servizio di gestione, conduzione e manutenzione dell'impianto di depurazione;30/09/2015;18.300,00;18.300,00
638662165F;01/07/2015;Proroga servizi di raccolta, trasporto, smaltimento RSU;31/12/2015;369.961,46;369.961,46
645810767C;01/07/2015;Servizio di conferimento e definitivo smaltimento dei rifiuti solidi urbani;31/12/2015;212.500,00;212.500,00
Z3316AA89B;01/07/2015;"Incarico alla ditta ""B V S"" di Andrea Frasca di Acate per una serata cinematografica in occasione ""Estate acatese - 2015""";31/08/2015;180;0
Z7D16AA7F6;01/07/2015;"Incarico alla ditta ""B V S"" di Andrea Frasca di Acate per rassegna cinematografica in occasione ""Estate acatese - 2015""";31/08/2015;900;0
ZEC153B193;02/07/2015;Stipula polizza assicurativa autovettura EB 217 VZ;05/08/2015;384;384
ZE7153C1E0;02/07/2015;Pulizia e livellamento della spiaggia di Marina di Acate;10/07/2015;7.000,00;7.000,00
Z9E153D375;02/07/2015;Posa in opera di docce, realizzazione di una platea in legno marino in c.da Macconi Dirillo;15/09/2015;8.000,00;8.000,00
Z0A155708B;10/07/2015;Somma urgenza per la riparazione della condotta fognaria di Via Fiume;18/07/2015;1.609,28;1.609,28
ZBD15570BF;10/07/2015;Manutenzione autoespurgo per disotturazione fogna centro urbano;15/07/2015;6.400,97;6.400,97
Z5F15570E7;10/07/2015;Pulizia spiaggia e bagni pubblici a Marina di Acate. Anno 2015.;10/10/2015;8.906,00;8.906,00
ZA31571C16;15/07/2015;Noleggio pullman G.T. per trasporto serale da Acate a Marina di Axcate durante il periodo estivo;31/08/2015;2.645,50;2.645,50
ZE71569671;16/07/2015;Revisione automezzi comunali;18/07/2015;280;280
Z1015770FC;21/07/2015;Manutenzione autoespurgo per avaria all'accensione;23/07/2015;2.451,26;2.451,26
ZB91587156;23/07/2015;Acquisto attestati in pergamena e materiale pubblicitario;31/08/2015;133,04;0
Z6815811F8;23/07/2015;"Acquisto materiale pubblicitario per ""Mostra di pittura""";30/07/2015;204,92;0
Z39158B9B5;28/07/2015;Acquisto di cartelli per segnalazioni di ordine pubblico a Marina di Acate;30/07/2015;237,9;237,9
ZCD158DBB7;28/07/2015;Fornitura e posa in opera di n. 1 pompa di calore nel palazzo municipale;30/07/2015;895;895
ZFA1590447;28/07/2015;Servizio di disinfestazione del centro urbano e della stazione balneare di Marina di Acate;30/07/2015;1.900,20;902
Z58159175D;29/07/2015;Servizio a supporto per la redazione/revisione della Carta dei Serivizi per il Sistema Idrico integrato;17/12/2015;8.540,00;8.540,00
638904136C;29/07/2015;Affidamento ad un notaio per stipula atti pubblici di terreni espropriati per il trasferimento al Comune;31/12/2015;81.035,00;38.535,00
Z4F1609A94;03/08/2015;Somma urgenza per sistemazione stazione di sollevamento fognario, mediante installazione di pompa trituratrice acque sporche;14/09/2015;1.769,00;1.769,00
Z2C160FEF5;07/08/2015;Fornitura di materiale vario per condotte idriche del patrimonio comunale;15/09/2015;983,36;983,36
Z5B15CE1BD;27/08/2015;Fornitura in amministrazione diretta di materiale edile per manutenzione edifici pubblici;30/11/2015;4.000,00;4.000,00
Z8A169CBEB;03/09/2015;"Acquisto materiale pubblicitario per ""Sagra dell'UVA - 2015"".";30/09/2015;265;0
Z8C169C889;03/09/2015;"Acquisto materiale pubblicitario in occasione della manifestazione ""Settembre a Biscari - 2015";11/09/2015;188,1;0
Z351656500;03/09/2015;Acquisto targhe;11/09/2015;70;0
Z6B161333C;03/09/2015;Acquisto n. 25 locandine per ricorrenza;09/09/2015;37,5;0
ZB3164BCFC;05/09/2015;"Acquisto coppa per ""Fiera Agroalimentare Mediterranea""";11/09/2015;35;0
Z6815F754B;08/09/2015;Ulteriori lavori di adeguamento presso il depuratore comunale;23/09/2015;19.000,00;19.000,00
ZB915FBD21;09/09/2015;Servizio di pulisci spiaggia nell'arenile di marina di Acate;09/09/2015;3.000,00;0
Z501614E46;09/09/2015;Fornitura piccolo spettacolo pirotecnico;11/09/2015;655,74;0
Z3E15FF729;10/09/2015;Noleggio autoespurgo per disotturazione fogna centro urbano;10/10/2015;2.440,00;2.440,00
Z0C1609158;14/09/2015;Acquisto in amministrazione diretta per manutenzione illuminazione pubblica,scolastica, rete idrica e manutenzioni varie;30/11/2015;1.903,20;1.500,00
Z991609BE5;14/09/2015;Somma urgenza per l'estrazione dell'elettropompa sommersa in c.da Poggio di Ferro e in c.da Macconi Dirillo;18/09/2015;4.562,20;4.562,20
Z6E1658217;21/09/2015;Acquisto di n.4 testine di stampa per plotter da disegno;02/10/2015;210;210
Z97162C261;22/09/2015;Fornitura di Ipoclorito di Sodio e di Acido Cloridrico;31/12/2015;2.220,40;838,14
ZE5166D50D;22/09/2015;Somma urgenza per la riparazione della carreggiata in via M. Amari al civico 125;15/10/2015;2.700,00;2.700,00
Z19179683F;01/10/2015;Impegno somme per la proroga del servizio di gestione, conduzione e manutenzione dell'impianto di depurazione;;;
Z09166F3F5;08/10/2015;Riparazione di un pozzetto fognario e di n. 2 griglie stradali;27/10/2015;1.850,00;1.850,00
Z371695285;09/10/2015;Riparazione e fornitura toner per fotocopiatrice in dotazione all'U.T.C.;15/10/2015;317,2;317,2
ZFA167EE39;13/10/2015;Fornitura e posa in opera di paletti di castagno e rete frangivento in c.da Macconi;13/10/2015;2.793,00;0
Z76168AA31;15/10/2015;Noleggio autoespurgo per disotturazione fogna centro urbano;15/11/2015;4.880,00;4.880,00
ZC316A8BC4;21/10/2015;Manutenzione della parte frenante dell'autoespurgo;21/10/2015;507,37;507,37
ZE816A8BEF;21/10/2015;Lavori di ripristino e manutenzione dell'impianto elettrico del cimitero comunale;05/11/2015;2.000,00;2.000,00
ZE416AA168;21/10/2015;Stipula polizza assicurativa V.A.T.;22/10/2015;500;500
Z4316A8B95;21/10/2015;Acquisto di due batterie per motoape e Fiat Dobl�;23/10/2015;111,04;111,04
Z8E16AF905;30/10/2015;Manutenzione straordinaria nell'ascensore marca Bassetti nella scuola elementare plesso A;30/10/2015;1.674,20;128,1
ZF5169FE54;03/11/2015;Assistenza specialistica ed igienico personale per le scuole di Acate e servizio di consulenza e sostegno psicologico.;15/06/2016;37.801,50;0
Z86170681C;10/11/2015;Riparazione Autovettura EL 902 DX;31/12/2015;500;500
Z3A1706C23;10/11/2015;Ripristino e manutenzione segnaletica, grate, archetti, transenne;11/12/2015;1.500,00;1.500,00
ZE81706617;10/11/2015;ntervento urgente di sgombero rifiuti, pulizia e disinfestazione dell'abitazione privata del Sig. L.A.;20/11/2015;963,8;0
Z1317373F6;23/11/2015;Riparazione della Fiat uno in dotazione all'Ufficio Tecnico;23/11/2015;450;0
ZAF174FA13;27/11/2015;Somma urgenza per la manutenzione straordinaria nella scuola elementare di via Balilla;24/01/2016;16.000,00;0
Z09176B88C;28/11/2015;Incarico a professionista esterno per Direzione lavori,nisura e contabilit�, certificato di Regolare esecuzione i lavori di ristrutturazione dell'asilo nido di via Agrigento;30/03/2016;25.727,24;10.423,39
Z09176BBA7;28/11/2015;Incarico a professionista esterno per la sicurezza , lavori di ristrutturazione dell'asili nido di via Agrigento.;30/03/2016;13.033,70;2.606,74
Z09176BBA7;28/11/2015;Incarico a professionista esterno per la sicurezza , lavori di ristrutturazione dell'asili nido di via Agrigento.;30/03/2016;13.033,70;2.222,13
Z3B176AB8D;03/12/2015;Manutenzione straordinaria dell'impianto elettrico/elettronico a servizio del sistema di videosorveglianza;03/02/2016;3.143,80;0
ZDF12E257A;08/12/2015;Fornitura addobbi natalizi (luci);15/12/2015;360;0
Z5E1787DE2;10/12/2015;Fornitura a noleggio luci e addobbi natalizi;11/12/2015;2.950,00;2.950,00
ZB217DF80B;31/12/2015;Servizio Servizio di rimozione di materiali provenienti da scavi dal Magazzino Comunale e rimozione,trasporto e smaltimento di materiale di risulta nell'area esterna del comando Vigili Urbani;31/12/2015;1.500,00;0
